"Interval"|"ms"|0.0|0.0|1,"Utc"|"ms"|0.0|0.0|1,"AccelX"|"G"|-3.0|3.0|25,"AccelY"|"G"|-3.0|3.0|25,"AccelZ"|"G"|-3.0|3.0|25,"Altitude"|"ft"|0.0|4000.0|10,"Battery"|"Volts"|0.0|20.0|1,"Current"|"A"|0.0|101.0|100,"GPSDOP"|""|0.0|20.0|10,"GPSQual"|""|0.0|5.0|10,"GPSSats"|""|0.0|20.0|10,"Gsum"|"G"|0.0|3.0|25,"GsumMax"|"G"|0.0|3.0|25,"GsumPct"|"%"|0.0|100.0|25,"Latitude"|"Degrees"|-180.0|180.0|10,"Longitude"|"Degrees"|-180.0|180.0|10,"Pitch"|"Deg/Sec"|-120.0|120.0|25,"RPM"|""|0.0|10000.0|100,"Roll"|"Deg/Sec"|-120.0|120.0|25,"Speed"|"mph"|0.0|150.0|10,"Throttle"|"%"|0.0|100.0|1,"Yaw"|"Deg/Sec"|-120.0|120.0|25,"tempCntrlr"|"degC"|0.0|100.0|25,"tempMotor"|"degC"|0.0|100.0|100,"voltage"|"V"|0.0|101.0|100
3445596,1682442117908,0.0,-0.02,-0.01,5380.9,4.67,6554.0,0.9,2.0,28.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,2.0,0.0,0.0,0.0,27.0,16.0,72.0
3445636,1682442117948,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3445676,1682442117988,0.0,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3445736,1682442118036,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3445816,1682442118127,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3445856,1682442118167,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3445916,1682442118227,0.01,-0.02,-0.01,,,6554.0,,,,0.02,0.77,3.0,,,-2.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3445976,1682442118287,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446056,1682442118367,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446076,1682442118387,0.01,-0.02,-0.02,,,6554.0,,,,0.03,0.77,4.0,,,0.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3446136,1682442118447,,,,,,6554.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446196,1682442118501,0.0,-0.03,0.01,5380.9,,6554.0,1.0,2.0,26.0,0.03,0.77,4.0,39.543098,-119.908081,1.0,0.0,3.0,0.0,,0.0,27.0,16.0,72.0
3446256,1682442118561,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446356,1682442118661,0.0,-0.02,-0.01,,,6553.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3446416,1682442118721,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446436,1682442118741,0.0,-0.02,-0.01,,,6553.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3446476,1682442118781,0.0,-0.02,-0.01,,,6553.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,0.0,27.0,16.0,72.0
3446576,1682442118881,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446616,1682442118929,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446696,1682442118997,,,,5380.9,,6553.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3446776,1682442119077,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446816,1682442119126,,,,,,6553.0,,,,,,,,,,0.0,,,,,,16.0,72.0
3446836,1682442119146,0.0,-0.02,-0.01,,,6553.0,,,,0.02,0.77,3.0,,,-1.0,0.0,3.0,,,-1.0,27.0,16.0,72.0
3446896,1682442119206,,,,5380.9,,6553.0,1.0,2.0,25.0,,,,39.543098,-119.908081,,0.0,,0.0,,,,16.0,72.0
3446996,1682442119306,0.0,-0.02,-0.01,5380.9,,6553.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,0.0,3.0,0.0,,-1.0,27.0,16.0,72.0
