"Interval"|"ms"|0|0|1,"Utc"|"ms"|0|0|1,"Coolant"|"F"|0|0|5,"Boost"|"PSI"|0|4|5,"IAT"|"F"|0|0|5,"EGT"|"F"|0|0|10,"Battery"|"Volts"|0.0|10.0|1,"AccelX"|"G"|-66.0|66.0|25,"AccelY"|"G"|-66.0|66.0|25,"AccelZ"|"G"|-66.0|66.0|25,"Yaw"|"Deg/Sec"|0.0|0.0|25,"RPM"|""|0|0|5,"GPIO1"|""|0|200|5,"Latitude"|"Degrees"|-1.0|1.0|10,"Longitude"|"Degrees"|-1.0|1.0|10,"Speed"|"MPH"|0.0|1.0|10,"Distance"|"Miles"|0.0|0.0|10,"GPSSats"|""|0|10|10,"GPSQual"|""|0|40|10,"GPSDOP"|""|0.0|10.0|10,"LapCount"|""|0|0|10,"LapTime"|"Min"|0.0|0.0|10,"Sector"|""|0|0|10,"SectorTime"|"Min"|0.0|0.0|10,"PredTime"|"Min"|0.0|0.0|5,"CurrentLap"|""|0|0|10
100,0,,,,668,,,,,,,,0.0,0.0,0.0,0.0,0,0,0.0,0,0.0,-1,0.0,,0
360,1462662407885,,,,,,-1.17,-0.71,-0.79,-207.7,,,,,,,,,,,,,,,
400,1462662407925,,,,,,-0.97,-0.5,-0.75,-175.1,,,,,,,,,,,,,,,
440,1462662407965,187,4,138,741,,-0.71,-0.06,-0.37,-148.4,1980,0,47.255077,-123.19841,12.96,0.001,8,1,1.1,0,0.0,-1,0.0,0.0,0
480,1462662408005,,,,,,-0.55,0.02,0.08,-126.0,,,,,,,,,,,,,,,
520,1462662408045,,,,,,-0.66,0.07,0.15,-108.3,,,,,,,,,,,,,,,
540,1462662408065,,,,755,,,,,,,,47.255077,-123.198418,17.24,0.001,9,1,1.3,0,0.0,-1,0.0,,0
560,1462662408085,,,,,,-0.67,0.39,0.34,-92.8,,,,,,,,,,,,,,,
600,1462662408135,,,,,,-0.56,0.52,0.35,-79.5,,,,,,,,,,,,,,,
640,1462662408175,187,5,138,773,,-0.44,0.6,0.51,-68.7,2040,0,47.255074,-123.198433,24.7,0.002,7,1,1.3,0,0.0,-1,0.0,0.0,0
680,1462662408215,,,,,,-0.38,0.64,0.62,-59.3,,,,,,,,,,,,,,,
720,1462662408255,,,,,,-0.34,0.63,0.72,-51.6,,,,,,,,,,,,,,,
740,1462662408275,,,,791,,,,,,,,47.25507,-123.198456,29.18,0.003,7,1,1.3,0,0.0,-1,0.0,,0
760,1462662408295,,,,,,-0.28,0.66,0.82,-44.6,,,,,,,,,,,,,,,
800,1462662408330,,,,,,-0.26,0.63,0.83,-38.6,,,,,,,,,,,,,,,
840,1462662408370,187,5,138,802,,-0.25,0.55,0.89,-33.0,2040,0,47.255062,-123.198479,32.19,0.004,8,1,1.1,0,0.0,-1,0.0,0.0,0
880,1462662408410,,,,,,-0.25,0.5,0.96,-28.1,,,,,,,,,,,,,,,
920,1462662408450,,,,,,-0.25,0.44,0.97,-23.2,,,,,,,,,,,,,,,
940,1462662408470,,,,814,,,,,,,,47.255058,-123.198494,34.49,0.005,9,1,0.9,0,0.0,-1,0.0,,0
960,1462662408490,,,,,,-0.25,0.4,0.99,-19.0,,,,,,,,,,,,,,,
1000,1462662408530,,,,,,-0.24,0.33,0.97,-14.9,,,,,,,,,,,,,,,
1040,1462662408570,187,5,138,825,,-0.23,0.23,1.02,-11.3,2040,0,47.255054,-123.198517,35.89,0.006,9,1,0.9,0,0.0,-1,0.0,0.0,0
1080,1462662408610,,,,,,-0.21,0.16,0.99,-8.1,,,,,,,,,,,,,,,
1120,1462662408650,,,,,,-0.2,0.05,1.04,-5.1,,,,,,,,,,,,,,,
1140,1462662408670,,,,836,,,,,,,,47.255051,-123.19854,36.95,0.007,9,1,0.9,0,0.0,-1,0.0,,0
1160,1462662408690,,,,,,-0.16,0.15,1.09,-2.3,,,,,,,,,,,,,,,
1200,1462662408730,,,,,,-0.09,-0.01,0.92,0.0,,,,,,,,,,,,,,,
1240,1462662408770,187,6,138,848,13.89,-0.18,-0.02,0.78,2.1,2100,0,47.255051,-123.198563,37.8,0.008,9,1,0.9,0,0.0,-1,0.0,0.0,0
1300,1462662408830,,,,,,-0.16,-0.18,0.83,4.3,,,,,,,,,,,,,,,
1340,1462662408870,,,,,,-0.16,-0.3,0.82,6.4,,,,,,,,,,,,,,,
1360,1462662408890,,,,861,,,,,,,,47.255051,-123.198586,39.01,0.009,9,1,0.9,0,0.0,-1,0.0,,0
1380,1462662408910,,,,,,-0.12,-0.26,0.9,8.7,,,,,,,,,,,,,,,
1420,1462662408950,,,,,,-0.07,-0.28,1.14,10.2,,,,,,,,,,,,,,,
1460,1462662408990,187,6,138,870,,-0.18,-0.3,0.92,12.4,2160,0,47.255051,-123.198601,39.75,0.01,9,1,0.9,0,0.0,-1,0.0,0.0,0
1500,1462662409030,,,,,,-0.16,-0.37,1.04,13.9,,,,,,,,,,,,,,,
1540,1462662409070,,,,,,-0.19,-0.44,0.85,15.6,,,,,,,,,,,,,,,
1560,1462662409090,,,,877,,,,,,,,47.255051,-123.198624,40.44,0.011,9,1,0.9,0,0.0,-1,0.0,,0
1580,1462662409110,,,,,,-0.22,-0.46,0.7,17.5,,,,,,,,,,,,,,,
1620,1462662409150,,,,,,-0.14,-0.52,0.8,19.2,,,,,,,,,,,,,,,
1660,1462662409190,187,6,138,866,,-0.15,-0.65,0.75,20.5,2160,0,47.255051,-123.198647,41.0,0.012,9,1,0.9,0,0.0,-1,0.0,0.0,0
1700,1462662409230,,,,,,-0.17,-0.69,0.79,22.0,,,,,,,,,,,,,,,
1740,1462662409270,,,,,,-0.08,-0.79,1.02,23.2,,,,,,,,,,,,,,,
1760,1462662409290,,,,845,,,,,,,,47.255051,-123.198662,41.44,0.013,9,1,0.9,0,0.0,-1,0.0,,0
1780,1462662409310,,,,,,-0.11,-0.86,0.95,24.3,,,,,,,,,,,,,,,
1820,1462662409350,,,,,,-0.12,-0.88,0.87,25.4,,,,,,,,,,,,,,,
